﻿Title,URL,"Published Date","Modified Date"
"Current Good Manufacturing Practices",https://newnafdac.nafdac.gov.ng/food/current-good-manufacturing-practices/,"2017-12-17 12:05:03","2023-10-19 15:11:35"
Drugs,https://newnafdac.nafdac.gov.ng/drugs-2/,"2017-12-19 13:12:09","2017-12-19 13:12:09"
"About NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac-2/,"2017-12-21 11:53:13","2017-12-21 11:53:13"
"NAFDAC Organisation",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/,"2017-12-21 14:02:27","2017-12-21 14:02:27"
"Director General&#8217;s Page",https://newnafdac.nafdac.gov.ng/about-nafdac-2/director-generals-page/,"2017-12-21 14:28:27","2017-12-21 14:28:27"
"NAFDAC Management Profiles",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-management-profiles/,"2017-12-28 14:12:35","2017-12-28 14:12:35"
"NAFDAC Vision and Mission",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-vision-and-mission/,"2017-12-28 18:36:40","2017-12-28 18:36:40"
"NAFDAC Anti-counterfeiting Strategies",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-anti-counterfeiting-strategies/,"2017-12-29 09:53:33","2017-12-29 09:53:33"
"Working at NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac-2/working-at-nafdac/,"2017-12-29 10:11:47","2017-12-29 10:11:47"
"Locate NAFDAC Regional Offices",https://newnafdac.nafdac.gov.ng/about-nafdac-2/contact-nafdac/locate-nafdac-regional-offices/,"2017-12-29 20:59:49","2017-12-29 20:59:49"
"Contact NAFDAC",https://newnafdac.nafdac.gov.ng/about-nafdac-2/contact-nafdac/,"2017-12-29 21:10:37","2017-12-29 21:10:37"
"Complaints and Enquiries",https://newnafdac.nafdac.gov.ng/about-nafdac-2/contact-nafdac/complaints-and-enquiries/,"2017-12-29 21:54:02","2017-12-29 21:54:02"
"About CER",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/chemical-evaluation-and-research/about-cer/,"2018-01-31 11:42:50","2018-01-31 11:42:50"
"Meet the Director, CER",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/chemical-evaluation-and-research/meet-the-director-cer/,"2018-01-31 12:01:24","2018-01-31 12:01:24"
"CER Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/chemical-evaluation-and-research/cer-divisions/,"2018-01-31 12:06:58","2018-01-31 12:06:58"
"CER Publications",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/chemical-evaluation-and-research/cer-publications/,"2018-01-31 12:13:46","2018-01-31 12:13:46"
"Narcotics and Controlled Substances (NCS)",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/,"2018-02-05 11:10:25","2018-02-05 11:10:25"
"About NCS",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/about-ncs/,"2018-02-05 11:38:00","2018-02-05 11:38:00"
"Meet the Director, NCS",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/meet-the-director-ncs/,"2018-02-05 11:47:09","2018-02-05 11:47:09"
"NCS Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/narcotics-and-controlled-substances-ncs/ncs-divisions/,"2018-02-05 12:21:21","2018-02-05 12:21:21"
"Meet the Director VMAP",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/meet-the-director-vmap/,"2018-02-05 15:13:59","2018-02-05 15:13:59"
"VMAP Divisions",https://newnafdac.nafdac.gov.ng/about-nafdac-2/nafdac-organisation/directorates/veterinary-medicine-and-allied-products/vmap-divisions/,"2018-02-05 15:35:11","2018-02-05 15:35:11"
"Consumer Safety",https://newnafdac.nafdac.gov.ng/consumer-safety/,"2018-02-09 13:15:25","2018-02-09 13:15:25"
"Recalls & Alerts Procedure",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/recalls-safety-alerts/,"2018-02-09 14:19:19","2018-02-09 14:19:19"
"Handling Adverse Drug Reactions (ADRs)",https://newnafdac.nafdac.gov.ng/our-services/pharmacovigilance-post-market-surveillance/report-adverse-drug-reaction/,"2018-02-09 15:00:49","2018-02-09 15:00:49"
"Report Suspected Criminal Activity",https://newnafdac.nafdac.gov.ng/consumer-safety/report-suspected-criminal-activity/,"2018-02-09 15:08:09","2018-02-09 15:08:09"
"Medium Scale Food Industries",https://newnafdac.nafdac.gov.ng/food/medium-scale-food-industries/,"2018-02-11 21:08:45","2023-10-19 15:08:23"
"Registered Products",https://newnafdac.nafdac.gov.ng/our-services/registered-products/,"2018-02-20 11:35:00","2018-02-20 11:35:00"
"Food Database",https://newnafdac.nafdac.gov.ng/food/food-database/,"2018-02-22 11:40:22","2023-10-19 15:11:35"
"Drug Database",https://newnafdac.nafdac.gov.ng/drugs/drug-database/,"2018-02-22 12:34:02","2023-10-19 15:10:07"
"Food Section",https://newnafdac.nafdac.gov.ng/food/food-section/,"2018-02-27 20:41:07","2023-10-19 15:08:23"
"Food Guidelines",https://newnafdac.nafdac.gov.ng/food/food-guidelines/,"2018-02-27 20:51:43","2023-10-19 15:11:36"
"Food Outbreaks & Recalls",https://newnafdac.nafdac.gov.ng/food/food-outbreaks-recalls/,"2018-02-27 21:07:25","2023-10-19 15:11:36"
"Food Publications",https://newnafdac.nafdac.gov.ng/food/fsan-publications/,"2018-02-27 21:18:07","2023-10-19 15:11:36"
"Chemical Hazards & Recalls",https://newnafdac.nafdac.gov.ng/chemicals/chemical-hazards-recalls/,"2018-02-28 13:55:02","2023-10-19 15:15:12"
"Chemical Publications",https://newnafdac.nafdac.gov.ng/chemicals/chemical-publications/,"2018-02-28 14:12:11","2023-10-19 15:15:12"
